

Samuel Sandys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420484
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Sandys
Gender	Male
Year	1776
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	10 Jun 1776
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	29 May 1776
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 1, Entry 15
Source	LDS Film 1468979
Parent Of	William Sandys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420484&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420484&Relationship=2ndParent



