

Margaret Agett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080020937
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Agett
Married Surname	Paterson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	this Parish
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jun 1824
Status	Spinster
Witnesses	Mary Henderson; John Agett
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 81, Entry 242
Source	LDS Film 93918
Witnessed By	Mary Henderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020937&Relationship=Witness_1
Witnessed By	John Agett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020937&Relationship=Witness_2
Married To	James Paterson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020937&Relationship=Groom



