

John Hoskinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036641
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hoskinson
Gender	Male
Abode	Vaux hall Road
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1792
Occupation (As Documented)	Watch tool maker
Occupation (Standardised)	Watch Tool Maker
Date Of Child's Birth	13 Apr 1792
Register	Baptisms 1792, Page 257, Entry 415
Source	LDS Film 93833
Parent Of	William Hoskinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036641&Relationship=Baptised
Married To	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036641&Relationship=2ndParent



