

John Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043760
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Abode	Peter Street
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Nov 1790
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1788 - 1792, Page 137, Entry 5
Source	LDS Film 93913
Parent Of	Mary Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043760&Relationship=Deceased



