

Carrall Cockell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002375
First Name (With Contractions)	Carrall
First Name (Without Contractions)	Carrall
Surname	Cockell
Gender	Unknown
Year	1724 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1724
Occupation (As Documented)	Slaytr.
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	2 Sep 1724
Register	Baptisms 1704 - 1737, Page 49, Entry 21
Source	LDS Film 1656376
Parent Of	Thos. Cockell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002375&Relationship=Baptised



