

James Belshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122117
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Belshaw
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Charles Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Mar 1827
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1826 - 1827, Page 176, Entry 1401
Source	LDS Film 1656419
Parent	James Belshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122117&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122117&Relationship=2ndParent



