

Mary Lidgett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030061677
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lidgett
Former/Maiden/Other Surname 1	Briggs
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Gerard St.
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1805
Date Of Child's Birth	11 Feb 1805
Register	Baptisms 1805, Entry 1392
Source	LDS Film 1068889
Parent Of	John Lidgett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061677&Relationship=Baptised
Married To	James Lidgett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061677&Relationship=1stParent



