

John Ducker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000451
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ducker
Gender	Male
Year	1710
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1710
Date Of Child's Birth	24 Jan 1710
Register	Baptisms 1704 - 1737, Page 9, Entry 27
Source	LDS Film 1656376
Parent Of	Robert Ducker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000451&Relationship=Baptised



