

Thomas Frodsham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047646
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Frodsham
Gender	Male
Abode	Grub Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1798
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Date Of Child's Birth	2 Jul 1798
Register	Baptisms 1797 - 1798, Page 71, Entry 1027
Source	LDS Film 93833
Parent Of	Margaret Frodsham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047646&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047646&Relationship=2ndParent



