

William Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008212
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mercer
Gender	Male
Abode	Park lane
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1757
Occupation (As Documented)	Carver
Occupation (Standardised)	Carver
Occupation (HISCO Code)	81945
Date Of Child's Birth	8 Aug 1757
Register	Baptisms 1754 - 1765, Page 18, Entry 5
Source	LDS Film 1656376
Parent Of	Ann Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008212&Relationship=Baptised



