

Margaret Waters	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011720
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Waters
Parent's Occupation (As Documented)	Turner
Parent's Occupation (Standardised)	Turner
Gender	Female
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Mar 1754
Register	Burials 1749 - 1754, Page 176, Entry 4
Source	LDS Film 1656376
Parent	Jas. Waters	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011720&Relationship=1stParent



