

Isabella Wilkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030032579
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Wilkinson
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Lawton Street
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1789
Date Of Child's Birth	14 Mar 1789
Register	Baptisms 1787 - 1792, Page 129, Entry 6
Source	LDS Film 1656377
Parent Of	John Wilkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032579&Relationship=Baptised
Married To	William Wilkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032579&Relationship=1stParent



