

Thomas Rawlinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005498
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Rawlinson
Gender	Male
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Oct 1740
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1737 - 1748, Page 135, Entry 27
Source	LDS Film 1656376
Parent Of	Richd. Rawlinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005498&Relationship=Deceased



