

David Morris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107449
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Morris
Gender	Male
Abode	Phithyan St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1823
Occupation (As Documented)	Dry Salter
Occupation (Standardised)	Dry Salter
Register	Baptisms 1822 - 1823, Page 226, Entry 326
Source	LDSNo 1656418
Parent Of	Susanna Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107449&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107449&Relationship=2ndParent



