

Edward Lawton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056139
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lawton
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Orange St
Year	1807
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Apr 1807
Date Of Death	27 Apr 1807
Age At Death	8 years
Age At Death (Years)	8
Register	Burials 1807, Page 1, Entry 99
Source	LDS Film 1656377
Parent	John Lawton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056139&Relationship=1stParent



