

Charles Swinney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026781
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Swinney
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Jun 1775
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1775 - 1776, Page 5, Entry 166
Source	LDS Film 1656377
Parent Of	Charles Swinney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026781&Relationship=Deceased



