

Lewis Rowland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222573
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Rowland
Gender	Male
Abode	Queen Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1803
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Date Of Child's Birth	13 Aug 1803
Register	Baptisms 1803, Page 194, Entry 957
Source	LDS Film 94030
Parent Of	Margaret Rowland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222573&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222573&Relationship=2ndParent



