

Margaret Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080061283
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Hughes
Married Surname	Milburn
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Fazakerley St.
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Dec 1846
Minor Or Full	Full
Status	Spinster
Witnesses	David Hughes; Jane Hughes, (X)
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846 - 1847, Page 176, Entry 351
Source	LDS Film 1656509
Witnessed By	David Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061283&Relationship=Witness_1
Witnessed By	Jane Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061283&Relationship=Witness_2
Married To	Joseph Milburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061283&Relationship=Groom



