

William Reid	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154226
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Reid
Gender	Male
Abode	Cavendish St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1836
Occupation (As Documented)	Police man
Occupation (Standardised)	Policeman
Occupation (HISCO Code)	58220
Register	Baptisms 1836 - 1837, Page 214, Entry 1706
Source	LDS Film 1656422
Parent Of	June Maria Reid	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154226&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154226&Relationship=2ndParent



