

John Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052897
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Parish of Liverpool
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	3 Jun 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Joseph Howell?; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 269, Entry 806
Source	LDS Film 1656150
Witnessed By	Joseph Howell?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052897&Relationship=Witness_1
Witnessed By	Thos. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052897&Relationship=Witness_2
Married To	Elizabeth Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052897&Relationship=Bride



