

Anthony Griffiths	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029413
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Griffiths
Gender	Male
Abode	Pall Mall
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 Dec 1778
Occupation (As Documented)	Tide waiter
Occupation (Standardised)	Tidewaiter
Date Of Child's Death	3 Dec 1778
Register	Burials 1778, Page 17, Entry 339
Source	LDS Film 93833
Parent Of	Anthony Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029413&Relationship=Deceased



