

William Penny	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430800
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Penny
Gender	Male
Abode	Toxteth Park
Year	1839
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	21 Apr 1839
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 15, Entry 39
Source	LDS Film 1468981
Parent Of	William Penny	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430800&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430800&Relationship=2ndParent



