

William Webster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004480
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Webster
Gender	Male
Abode	Cable St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Feb 1740
Occupation (As Documented)	Yeoman
Occupation (Standardised)	Yeoman
Occupation (HISCO Code)	61110
Date Of Child's Birth	31 Jan 1740
Register	Baptisms 1737 - 1754, Page 12, Entry 36
Source	LDS Film 1656376
Parent Of	Sarah Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004480&Relationship=Baptised



