

Ambrose Yates	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198638
First Name (With Contractions)	Ambrose
First Name (Without Contractions)	Ambrose
Surname	Yates
Gender	Male
Abode	Chapel Yard
Year	1856 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1856
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1846 - 1864, Page 112, Entry 6
Source	LDS Film 1656373
Parent Of	Elizabeth Alice Yates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198638&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198638&Relationship=2ndParent



