

Jonathan Bridge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002154
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Bridge
Gender	Male
Year	1722 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1722
Occupation (As Documented)	Cartr.
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	2 Dec 1722
Register	Baptisms 1704 - 1737, Page 45, Entry 17
Source	LDS Film 1656376
Parent Of	Margt. Bridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002154&Relationship=Baptised



