

Thomas Wittingham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001262
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Wittingham
Gender	Male
Abode	nere St. Petr. Church
Year	1716 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1716
Occupation (As Documented)	Carpentr.
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Date Of Child's Birth	2 Dec 1716
Register	Baptisms 1704 - 1737, Page 26, Entry 14
Source	LDS Film 1656376
Parent Of	Jams. Wittingham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001262&Relationship=Baptised



