

Patiance Short	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000759
First Name (With Contractions)	Patiance
First Name (Without Contractions)	Patiance
Surname	Short
Married Surname	Robenson
Gender	Female
Year	1724 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Sep 1724
Status	Spinster
Register	Marriages 1704 - 1737, Page 210, Entry 25
Source	LDS Film 1656376
Married To	Christor. Robenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000759&Relationship=Groom



