

Daniel Waite	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086133
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Waite
Gender	Male
Year	1857
Parish	St Peter, Everton, Lancashire
Date Of Marriage	30 Nov 1857
Witnesses	Daniel Waite; Catherine Stanley
Marriage Type	Banns
Marrying Minister	Richard R. Moore, Offg Min
Register	Marriages 1851 - 1861, Page 121, Entry 242
Source	LDS Film 1656019
Witnessed Marriage Of	Janes Doyle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086133&Relationship=Groom
Witnessed Marriage Of	Jane Burns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086133&Relationship=Bride



