

Ann Pierpoint	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040020440
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Pierpoint
Parent's Occupation (As Documented)	Gardiner
Parent's Occupation (Standardised)	Gardener
Gender	Female
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Apr 1768
Register	Burials 1765 - 1769, Page 55, Entry 29
Source	LDS Film 1656377
Parent	Thos. Pierpoint	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020440&Relationship=1stParent



