

Ann Edmondson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030050201
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Edmondson
Gender	Female
Abode	Bold St.
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1799
Date Of Child's Birth	11 Oct 1798
Register	Baptisms 1799 - 1810, Page 89, Entry 29
Source	LDS Film 1656377
Parent Of	John Edmondson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050201&Relationship=Baptised
Married To	John Edmondson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050201&Relationship=1stParent



