

Benjamin Hill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053735
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Hill
Gender	Male
Abode	Preston Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1801
Occupation (As Documented)	Boiler of Lead?
Occupation (Standardised)	Lead Boiler
Date Of Child's Birth	8 Dec 1801
Register	Baptisms 1801, Page 47, Entry 1179
Source	LDS Film 93833
Parent Of	Diana Hill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053735&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053735&Relationship=2ndParent



