

Richard Coppell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048050
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Coppell
Gender	Male
Abode	Workhouse
Year	1797
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	25 Jan 1797
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Death	23 Jan 1797
Age At Death	42 Years
Age At Death (Years)	42
Register	Burials 1796 - 1798, Page 8, Entry 14
Source	LDS Film 93833



