

William Grundy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088983
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Grundy
Gender	Male
Abode	Leeds St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jan 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Bachelor
Witnesses	Saml. Balmer; Ellen Charnock, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1859 - 1860, Page 226, Entry 452
Source	LDS Film 1656680
Witnessed By	Saml. Balmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088983&Relationship=Witness_1
Witnessed By	Ellen Charnock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088983&Relationship=Witness_2
Married To	Mary Charnock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088983&Relationship=Bride



