

Lucy Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030048282
First Name (With Contractions)	Lucy
First Name (Without Contractions)	Lucy
Surname	Jones
Spouse's Occupation (As Documented)	Watchmaker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Peters St
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1798
Date Of Child's Birth	25 Jul 1798
Register	Baptisms 1793 - 1799, Page 79, Entry 15
Source	LDS Film 1656377
Parent Of	Elizabeth Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048282&Relationship=Baptised
Married To	William Grace Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048282&Relationship=1stParent



