

Margaret Kelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110035874
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Kelly
Gender	Female
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Jul 1837
Witnesses	John Stubbs, (X); Margaret Kelly, (X)
Marriage Type	Licence
Marrying Minister	Tho. Halton Curate
Register	Marriages 1837 - 1838, Page 23, Entry 46
Source	LDS Film 93843
Witnessed Marriage Of	David Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035874&Relationship=Groom
Witnessed Marriage Of	Ann Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035874&Relationship=Bride



