

Susanah Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080003116
First Name (With Contractions)	Susanah
First Name (Without Contractions)	Susanah
Surname	Jones
Married Surname	Fairclough
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Liverpool
Year	1788 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	17 Apr 1788
Status	Spinster
Witnesses	Richard Harrop; Edward Coventry
Marriage Type	Banns
Marrying Minister	J. Davies Minister
Register	Marriages 1773 - 1810, Page 65, Entry 258
Source	LDS Film 1656374
Witnessed By	Richard Harrop	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003116&Relationship=Witness_1
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003116&Relationship=Witness_2
Married To	John Fairclough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003116&Relationship=Groom



