

Peter Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122637
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Thomas
Gender	Male
Abode	Brunswick Road Everton
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1827
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1826 - 1827, Page 241, Entry 1921
Source	LDS Film 1656419
Parent Of	Theophilus Puttenham Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122637&Relationship=Baptised
Married To	Maria Ann Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122637&Relationship=2ndParent



