

William Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032634
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edwards
Gender	Male
Abode	Islington
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1789
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	5 May 1789
Register	Baptisms 1787 - 1792, Page 130, Entry 16
Source	LDS Film 1656377
Parent Of	Hannah Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032634&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032634&Relationship=2ndParent



