

Edward Henney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050062441
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Henney
Gender	Male
Abode	John Street
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	14 Jun 1816
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 49, Entry 946
Source	LDS Film 1068890
Parent Of	Mary Ann Henney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062441&Relationship=Deceased
Married To	Mary Ann Henney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062441&Relationship=2ndParent



