

Thomas Michael	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105165
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Michael
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Gibraltor St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jul 1822
Baptising Minister	T Kidd Curate
Register	Baptisms 1822 - 1823, Page 32, Entry 1199
Source	LDS Film 1656418
Parent	James Michael	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105165&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105165&Relationship=2ndParent



