

Thomas Barratt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014619
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barratt
Gender	Male
Abode	Preston Street
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1776
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	30 Jul 1776
Register	Baptisms 1776 - 1779, Page 4, Entry 132
Source	LDS Film 93833
Parent Of	Mary Barratt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014619&Relationship=Baptised



