

Henry Chaple	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069427
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Chaple
Gender	Male
Abode	Warren Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1808
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Birth	2 Oct 1808
Register	Baptisms 1808, Page 365, Entry 1378
Source	LDS Film 93833
Parent Of	Henry Chaple	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069427&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069427&Relationship=2ndParent



