

Henry Cunningham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040098644
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Cunningham
Gender	Male
Abode	Copperas Hill
Year	1826
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	23 Dec 1826
Age At Death	15 mo
Age At Death (Months)	15
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 11, Entry 620
Source	LDS Film 560881
Parent	Arthur Cunningham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098644&Relationship=1stParent
Parent	Ruth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098644&Relationship=2ndParent



