

Thomas Ireland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014267
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Ireland
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Jun 1759
Register	Burials 1754 - 1765, Page 61, Entry 2
Source	LDS Film 1656376
Parent	John Ireland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014267&Relationship=1stParent



