

James Umphers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005430
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Umphers
Parent's Occupation (As Documented)	Shoe Makr.
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Cable St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Jun 1740
Register	Burials 1737 - 1748, Page 134, Entry 11
Source	LDS Film 1656376
Parent	John Umphers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005430&Relationship=1stParent



