

William Kemp	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119598
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Kemp
Gender	Male
Year	1836 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	25 Sep 1836
Witnesses	Wm. Kemp
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1831 - 1837, Page 69, Entry 205
Source	LDS Film 1546289
Witnessed Marriage Of	Edward Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119598&Relationship=Groom
Witnessed Marriage Of	Frances Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119598&Relationship=Bride



