

William Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043394
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Harrison
Name Suffixes	Jnr.
Gender	Male
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 May 1854
Witnesses	Wm. Harrison, Jnr.; Hannah Kecotton?
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 19, Entry 38
Source	LDS Film 1656375
Witnessed Marriage Of	John Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043394&Relationship=Groom
Witnessed Marriage Of	Ann Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043394&Relationship=Bride



