

Alice Quilliams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080008228
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Quilliams
Married Surname	Williams
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Liverpool
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Dec 1800
Status	Spinster
Witnesses	Daniel Caine; Eliz. Philips
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 101, Entry 366
Source	LDS Film 93839
Witnessed By	Daniel Caine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008228&Relationship=Witness_1
Witnessed By	Eliz. Philips	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008228&Relationship=Witness_2
Married To	George Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008228&Relationship=Groom



