

William Hodgen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009710
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Hodgen
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 May 1750
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 125, Entry 9
Source	LDS Film 1656376
Parent Of	Willm. Hodgen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009710&Relationship=Deceased



