

Lyddall Crump	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008196
First Name (With Contractions)	Lyddall
First Name (Without Contractions)	Lyddall
Surname	Crump
Gender	Unknown
Abode	Liverpool
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Nov 1800
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Ann Walton; John Hughes, (X)
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M. A., Rector
Register	Marriages 1799 - 1801, Page 96, Entry 334
Source	LDS Film 93839
Witnessed By	Ann Walton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008196&Relationship=Witness_1
Witnessed By	John Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008196&Relationship=Witness_2
Married To	Nancy Fletcher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008196&Relationship=Bride



