

Reba. Redknap	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060102695
First Name (With Contractions)	Reba.
First Name (Without Contractions)	Reba.
Surname	Redknap
Gender	Unknown
Abode	Rose Place
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	7 Mar 1830
Register	Burials 1825 - 1830, Page 41, Entry 2935
Source	LDS Film 560881
Parent Of	William Redknap	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102695&Relationship=Deceased
Married To	Wm. Redknap	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102695&Relationship=1stParent



