

George Welsby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028822
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Welsby
Gender	Male
Abode	Tempest hey
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1787
Occupation (As Documented)	Flour dealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Birth	15 Jul 1787
Notes	[Father's abode] Bachelor street
Register	Baptisms 1787, Page 171, Entry 688
Source	LDS Film 93833
Parent Of	George Potts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028822&Relationship=Baptised



