

Richard McNight	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172367
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	McNight
Gender	Male
Abode	Atherton St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1841
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1841 - 1842, Page 94, Entry 745
Source	LDS Film 2045907
Parent Of	Catherine McNight	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172367&Relationship=Baptised
Married To	Mary Ann McNight	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172367&Relationship=2ndParent



