

Jonathan Mayers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003562
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Mayers
Gender	Male
Year	1733 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1733
Occupation (As Documented)	Tayr.
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	4 Aug 1733
Register	Baptisms 1704 - 1737, Page 71, Entry 48
Source	LDS Film 1656376
Parent Of	Anne Mayers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003562&Relationship=Baptised



