

Margaret Ginn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040060355
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Ginn
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Moor Street
Year	1813
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	2 Jul 1813
Age At Death	14 mths
Age At Death (Months)	14
Age At Death (Years)	0
Burying Minister	George Monk
Register	Burials 1813 - 1818, Page 11, Entry 81
Source	LDS Film 1656375
Parent	William Ginn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060355&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060355&Relationship=2ndParent



