

Richard Roe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048296
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Roe
Gender	Male
Abode	this parish
Year	1755 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	11 May 1755
Witnesses	Rbot. Quay; John Latham
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 9, Entry 2
Source	LDS Film 1546062
Witnessed By	Rbot. Quay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048296&Relationship=Witness_1
Witnessed By	John Latham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048296&Relationship=Witness_2
Married To	Catherine Quay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048296&Relationship=Bride



