

John Bevan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009442
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bevan
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1762
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	22 Mar 1762
Register	Baptisms 1754 - 1765, Page 51, Entry 14
Source	LDS Film 1656376
Parent Of	Peers Bevan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009442&Relationship=Baptised



