

Martha Keen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080050651
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Keen
Married Surname	Tolley
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Same Parish
Year	1798 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	30 May 1798
Status	Spinster
Witnesses	Robt. Bispham; John Parsonage
Marriage Type	Banns
Marrying Minister	L. Pughe Off. Minister
Register	Marriages 1785 - 1805, Page 108, Entry 533
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050651&Relationship=Witness_1
Witnessed By	John Parsonage	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050651&Relationship=Witness_2
Married To	Ralph Tolley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050651&Relationship=Groom



