

Anthony Gready	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036444
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Gready
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jan 1837
Witnesses	Anthony Gready, (X); Hannah Ditchfield, (X)
Marriage Type	Banns
Marrying Minister	J Picton A M Offg Minister
Register	Marriage 1836 - 1837, Page 111, Entry 333
Source	LDS Film 93919
Witnessed Marriage Of	John Higgins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036444&Relationship=Groom
Witnessed Marriage Of	Mary Dalton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036444&Relationship=Bride



