

John Wilkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156901
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilkinson
Gender	Male
Abode	Chestnut Street
Year	1838 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1838
Occupation (As Documented)	Clerk of St Catherine's Church
Occupation (Standardised)	Church Clerk
Date Of Child's Birth	6 Mar 1838
Register	Baptisms 1831 - 1861, Page 24, Entry 190
Source	LDS Film 1655552
Parent Of	Charles Wilkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156901&Relationship=Baptised
Married To	Lydia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156901&Relationship=2ndParent



