

Frederick Fruse	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012460
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Fruse
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1771
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Jul 1771
Register	Baptisms 1765 - 1772, Page 51, Entry 8
Source	LDS Film 1656376
Parent Of	Frederick Fruse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012460&Relationship=Baptised



