

Anthony Pilkington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082701
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Pilkington
Gender	Male
Abode	Barter St.
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1814
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 11, Entry 671
Source	LDS Film 1068890
Parent Of	Thomas Pilkington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082701&Relationship=Baptised
Married To	Margt.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082701&Relationship=2ndParent



