

Mary Muddison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030047640
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Muddison
Former/Maiden/Other Surname 1	Slater
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Vernon Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1798
Date Of Child's Birth	15 May 1798
Register	Baptisms 1797 - 1798, Page 71, Entry 1021
Source	LDS Film 93833
Parent Of	John Muddison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047640&Relationship=Baptised
Married To	William Muddison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047640&Relationship=1stParent



