

Thomas Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035638
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Liverpool
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Mar 1837
Occupation (As Documented)	Watch Gilder
Occupation (Standardised)	Watch Gilder
Occupation (HISCO Code)	93920
Witnesses	John Pennington, (X); Mary Ann Jones, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 267, Entry 1864
Source	LDS Film 93843
Witnessed By	John Pennington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035638&Relationship=Witness_1
Witnessed By	Mary Ann Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035638&Relationship=Witness_2
Married To	Ann Bennett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035638&Relationship=Bride



